TRNNETO;TREFF;A6;A17;A38;AGE;CONV_COLL;CPFD;DATDEB;DATFIN;DEPR;DEPT;DOMEMPL;DOMEMPL_EM;DUREE;FILT;NBHEUR;NBHEUR_TOT;PCS;REGR;REGT;SEXE;TYP_EMPLOI;POND;TRALCHT;CONT_TRAV;CS;AGE_TR;DATDEB_TR;DATFIN_TR;DUREE_TR
22;03;OQ;OQ;PZ;61;;C;1;360;29;29;1;1;360;1;1820;1820;341A;53;53;2;O;12;99;AUT;34;63;01;12;12
06;02;JU;RU;RZ;21;7017;C;105;301;68;67;9;9;107;1;361;361;691C;44;44;1;O;12;99;TOA;69;23;04;11;04
09;01;OQ;OQ;QB;44;2395;;1;360;62;62;7;7;360;1;1316;2545;563A;32;32;2;O;12;99;CDI;56;47;01;12;12
15;04;OQ;OQ;PZ;33;;P;1;360;40;40;1;1;360;1;1565;1565;341A;75;75;2;O;12;99;AUT;34;35;01;12;12
08;00;FZ;FZ;FZ;59;1596;C;1;137;87;87;6;6;137;1;699;699;632E;75;75;1;O;12;99;CDI;63;63;01;05;05
14;02;GI;GZ;GZ;25;0573;C;1;360;77;77;9;9;360;1;2011;2011;543G;11;11;2;O;12;99;CDI;54;27;01;12;12
14;06;JU;MN;NZ;22;1351;C;1;232;89;45;9;9;232;1;1091;1943;534A;27;24;1;O;12;99;CDI;53;23;01;08;08
13;05;OQ;OQ;QA;28;;C;1;360;01;69;3;3;360;1;1814;1814;525D;84;84;2;O;12;99;AUT;52;31;01;12;12
12;01;GI;GZ;GZ;35;0675;P;1;339;91;91;9;9;339;1;1504;1504;554E;11;11;2;O;12;99;CDI;55;39;01;12;12
10;03;GI;GZ;GZ;27;1505;C;162;360;56;56;9;9;199;1;1008;1008;461E;53;53;1;O;12;99;CDD;46;31;06;12;07
17;06;GI;HZ;HZ;38;5014;C;1;360;77;93;5;5;360;1;1824;1824;641B;11;11;1;O;12;99;CDI;64;39;01;12;12
22;04;FZ;FZ;FZ;37;2420;C;1;360;50;50;9;9;360;1;2200;2200;382A;28;28;1;O;12;99;CDI;38;39;01;12;12
17;02;OQ;OQ;PZ;35;;P;1;360;44;44;2;1;360;1;1565;1565;421B;52;52;1;O;12;99;AUT;42;39;01;12;12
13;05;JU;MN;NZ;47;3043;P;1;360;51;51;9;9;360;1;1142;1986;684A;44;44;2;O;12;99;CDI;68;51;01;12;12
08;04;GI;GZ;GZ;38;1077;C;1;360;69;69;9;9;360;1;975;975;543F;84;84;2;O;12;99;CDI;54;39;01;12;12
16;04;OQ;OQ;QB;50;;C;1;360;973;973;3;3;360;1;1820;1820;434E;03;03;1;O;12;99;AUT;43;51;01;12;12
17;06;OQ;OQ;QA;33;;C;1;360;89;75;3;3;360;1;1820;1820;433A;27;11;1;O;12;99;AUT;43;35;01;12;12
16;06;BE;C4;CL;53;0714;C;1;360;57;57;9;9;360;1;1598;1598;673C;44;44;1;O;12;99;CDI;67;55;01;12;12
23;05;OQ;OQ;OZ;57;;C;1;360;45;45;1;1;360;1;1820;1820;388B;24;24;1;O;12;99;CDI;38;59;01;12;12
06;;;;QB;39;;;;;2B;2B;;;;2;;441;563B;94;94;2;O;12;99;;56;43;;;
13;05;OQ;OQ;QB;53;;C;1;360;06;06;2;2;360;1;1820;1820;621F;93;93;1;O;12;99;AUT;62;55;01;12;12
18;06;OQ;OQ;OZ;22;;C;1;360;2B;2B;1;1;360;1;1824;1824;532C;94;94;1;O;12;99;AUT;53;23;01;12;12
15;06;GI;HZ;HZ;60;;;1;360;81;81;9;9;360;1;1827;1827;521A;76;76;1;O;12;99;;52;63;01;12;12
08;01;JU;MN;NZ;23;2378;C;169;255;83;83;9;9;62;1;401;401;676A;93;93;1;O;12;05;TTP;67;27;06;09;03
20;01;GI;HZ;HZ;43;0016;C;1;360;88;57;9;9;360;1;2200;2200;641A;44;44;1;O;12;99;CDD;64;47;01;12;12
04;01;JU;RU;RZ;22;0897;C;179;252;80;80;8;8;44;1;227;227;676C;32;32;2;O;12;99;TOA;67;23;06;09;02
16;05;OQ;OQ;OZ;30;;C;1;330;67;92;1;1;330;1;1668;1820;472D;44;11;1;O;12;99;AUT;47;31;01;11;11
23;05;OQ;OQ;OZ;66;;C;1;360;974;974;1;1;360;1;1820;1820;471A;04;04;2;O;12;99;AUT;47;67;01;12;12
05;01;GI;GZ;GZ;16;1505;C;188;360;35;35;9;9;173;1;870;870;554A;53;53;2;A;12;99;APP;55;19;07;12;06
04;;;;TZ;33;;;;;974;974;;;;2;;245;563C;04;04;2;O;12;99;;56;35;;;
11;01;JU;MN;NZ;23;2378;C;5;360;33;33;9;9;252;1;1169;1197;525D;75;75;2;O;12;99;TTP;52;27;01;12;09
13;01;JU;MN;NZ;43;1979;;1;360;85;85;8;8;360;1;1795;1795;691E;52;52;1;O;12;99;;69;47;01;12;12
21;06;OQ;OQ;OZ;48;;C;1;360;93;75;1;1;360;1;1820;1820;531A;11;11;2;O;12;99;AUT;53;51;01;12;12
21;06;OQ;OQ;OZ;50;;C;1;360;35;35;2;2;360;1;1820;1820;333F;53;53;2;O;12;99;AUT;33;51;01;12;12
22;01;GI;GZ;GZ;47;1090;C;1;360;13;13;9;9;360;1;1820;1820;372A;93;93;2;O;12;99;CDI;37;51;01;12;12
14;01;JU;MN;NZ;27;1404;C;36;360;69;69;9;9;325;1;1765;1960;477C;84;84;1;O;12;99;CDI;47;31;02;12;11
03;;;;OZ;19;;;;;71;71;;;;2;;141;621F;27;27;1;O;12;99;;62;23;;;
07;;;;PZ;53;;;;;78;75;;;;2;;503;524B;11;11;2;O;12;01;;52;55;;;
15;02;JU;MN;MA;25;0787;C;1;331;30;34;9;9;331;1;1680;1831;543B;76;76;2;O;12;99;CDI;54;27;01;12;12
18;05;JU;JZ;JC;45;1486;P;1;360;69;69;9;9;360;1;1539;1539;388B;84;84;2;O;12;99;CDI;38;47;01;12;12
23;01;BE;C5;CC;53;0700;C;1;360;94;94;9;9;360;1;1820;1820;374C;11;11;2;O;12;99;CDI;37;55;01;12;12
19;06;OQ;OQ;OZ;47;;C;1;360;57;57;2;2;360;1;2446;2446;451G;44;44;2;O;12;99;AUT;45;51;01;12;12
17;04;JU;MN;MA;29;1486;C;1;208;75;93;9;9;208;1;1062;1062;382A;11;11;1;O;12;99;CDI;38;31;01;07;07
20;01;OQ;OQ;OZ;56;;C;1;360;56;56;1;1;360;1;1820;1820;632K;53;53;1;O;12;99;AUT;63;59;01;12;12
13;03;GI;HZ;HZ;56;0016;C;1;360;13;31;9;9;360;1;2166;2166;641A;93;76;1;O;12;99;CDI;64;59;01;12;12
07;01;BE;C1;CA;39;0843;N;211;360;75;75;9;9;150;1;607;607;220X;11;11;1;O;12;99;CDI;22;43;08;12;05
12;01;FZ;FZ;FZ;50;2609;C;1;360;59;59;6;6;360;1;1858;1858;461B;32;32;2;O;12;99;CDI;46;51;01;12;12
05;03;GI;GZ;GZ;18;1090;C;183;240;85;85;9;9;58;1;303;303;633C;52;52;1;O;12;99;TOA;63;19;07;08;02
13;03;GI;HZ;HZ;51;0016;C;1;360;21;21;9;9;360;1;1924;1924;546C;27;27;2;O;12;99;CDI;54;55;01;12;12
17;03;OQ;OQ;PZ;60;1516;P;1;360;13;13;8;8;360;1;1232;1232;423B;93;93;2;O;12;99;CDI;42;63;01;12;12
03;03;AZ;AZ;AZ;54;9999;C;313;360;973;973;9;9;48;1;185;185;692A;03;03;1;O;12;99;CDI;69;55;11;12;02
23;06;OQ;OQ;OZ;47;;C;1;360;76;92;1;1;360;1;1820;1820;333E;28;11;1;O;12;99;AUT;33;51;01;12;12
18;06;OQ;OQ;OZ;41;;P;1;360;82;47;2;2;360;1;1456;1456;434D;76;75;2;O;12;99;AUT;43;43;01;12;12
20;06;OQ;OQ;OZ;44;;C;1;360;95;95;1;1;360;1;1824;1824;452B;11;11;2;O;12;99;AUT;45;47;01;12;12
21;03;GI;GZ;GZ;59;1486;C;1;360;92;91;9;9;360;1;1812;1812;625B;11;11;2;O;12;99;CDI;62;63;01;12;12
11;01;JU;MN;NZ;45;2378;C;122;307;26;26;9;9;186;1;936;936;480A;84;84;2;O;12;07;TTP;48;47;05;11;07
14;06;OQ;OQ;OZ;27;;C;1;360;92;78;2;2;360;1;1820;1820;621F;11;11;1;O;12;99;AUT;62;31;01;12;12
14;06;BE;C3;CK;49;0836;C;1;360;74;74;9;9;360;1;2011;2011;673C;84;84;2;O;12;99;CDI;67;51;01;12;12
21;03;BE;C5;CM;51;0650;P;1;360;59;59;9;9;360;1;1820;1820;373A;32;32;2;O;12;99;CDI;37;55;01;12;12
15;05;JU;MN;NZ;48;1979;C;1;360;60;93;9;9;360;1;2036;2036;561B;32;11;1;O;12;99;CDI;56;51;01;12;12
12;01;FZ;FZ;FZ;19;1596;C;1;360;57;57;6;6;360;1;2055;2055;681A;44;44;1;A;12;99;APP;68;23;01;12;12
12;00;GI;HZ;HZ;49;0454;C;1;266;06;06;9;9;231;1;1091;1154;424A;93;93;1;O;12;07;CDD;42;51;01;09;08
12;05;GI;GZ;GZ;43;2216;P;1;360;62;62;9;9;360;1;1456;1456;552A;32;32;2;O;12;99;CDI;55;47;01;12;12
12;06;BE;C5;CB;43;9999;C;1;360;25;25;9;9;360;1;1884;1884;675A;27;27;2;O;12;99;CDI;67;47;01;12;12
23;06;JU;MN;MC;60;1672;C;1;360;75;92;9;9;360;1;1820;1820;467A;11;11;1;O;12;99;CDI;46;63;01;12;12
05;;;;TZ;59;;;;;63;63;;;;2;;221;563C;84;84;1;O;12;99;;56;63;;;
20;06;JU;JZ;JC;26;1486;C;1;360;31;31;9;9;360;1;1830;1830;388A;76;76;1;O;12;99;CDI;38;27;01;12;12
08;04;BE;C3;CI;21;0863;C;302;360;56;56;9;9;59;1;295;707;622C;53;53;1;O;12;99;CDD;62;23;11;12;02
11;06;OQ;OQ;OZ;48;0218;C;1;360;16;16;8;8;360;1;1323;1323;545D;75;75;2;O;12;99;CDI;54;51;01;12;12
20;02;BE;C5;CH;53;0914;C;1;357;01;01;9;9;357;1;2013;2013;474C;84;84;1;O;12;99;CDI;47;55;01;12;12
04;05;JU;MN;NZ;23;2098;P;252;360;13;13;9;9;109;1;177;202;541C;93;93;1;O;12;99;CDI;54;27;09;12;04
11;03;OQ;OQ;QB;47;3127;C;1;360;81;81;6;6;360;1;1557;1557;563B;76;76;2;O;12;99;CDI;56;51;01;12;12
11;01;JU;RU;SZ;33;2596;C;61;360;77;77;9;9;300;1;1690;1770;374A;11;11;2;O;12;99;CDI;37;35;03;12;10
16;01;OQ;OQ;PZ;54;;P;1;360;83;83;2;1;360;1;1365;1365;421B;93;93;2;O;12;99;AUT;42;55;01;12;12
13;06;OQ;OQ;PZ;59;;C;1;360;31;31;1;1;360;1;1820;1820;628F;76;76;2;O;12;99;AUT;62;63;01;12;12
16;06;GI;GZ;GZ;58;7002;C;1;360;49;44;9;9;360;1;1820;1820;461F;52;52;2;O;12;99;CDI;46;59;01;12;12
12;01;JU;MN;NZ;53;1810;C;1;360;972;972;9;9;360;1;1792;1792;220X;02;02;1;O;12;99;CDI;22;55;01;12;12
16;01;JU;RU;SZ;55;2941;C;1;360;78;78;8;8;360;1;1805;1805;461B;11;11;2;O;12;99;CDI;46;59;01;12;12
18;04;OQ;OQ;PZ;39;;C;1;360;57;57;1;1;360;1;1650;1650;341A;44;44;2;O;12;99;AUT;34;43;01;12;12
17;04;FZ;FZ;FZ;36;1597;C;1;210;87;86;9;9;210;1;1195;1835;632E;75;75;1;O;12;99;CDI;63;39;01;07;07
18;06;GI;HZ;HZ;51;;;1;360;33;33;9;9;360;1;1782;1782;451A;75;75;2;O;12;99;;45;55;01;12;12
13;03;JU;KZ;KZ;44;1486;C;1;360;14;14;9;9;360;1;1822;1822;388B;28;28;2;O;12;99;CDI;38;47;01;12;12
19;06;BE;C4;CL;39;0878;C;1;360;69;69;9;9;360;1;2073;2073;461D;84;84;2;O;12;99;CDI;46;43;01;12;12
12;02;GI;IZ;IZ;43;1979;C;1;164;75;75;9;9;164;1;908;1175;636D;11;11;1;O;12;06;CDI;63;47;01;06;06
13;04;OQ;OQ;QB;25;;C;1;360;40;40;2;2;360;1;1820;1820;563B;75;75;2;O;12;99;AUT;56;27;01;12;12
14;01;OQ;OQ;QB;35;2395;;1;360;77;77;7;7;360;1;1110;1342;563A;11;11;2;O;12;11;CDI;56;39;01;12;12
12;04;OQ;OQ;QB;37;2264;C;1;360;31;31;9;9;360;1;1601;1601;525D;76;76;2;O;12;99;CDI;52;39;01;12;12
12;01;JU;MN;MA;28;0787;C;1;360;74;74;9;9;360;1;1800;1800;543B;84;84;2;X;12;99;AUT;54;31;01;12;12
16;01;JU;JZ;JC;48;1486;C;1;360;33;33;9;9;360;1;1820;1820;373D;75;75;1;O;12;99;CDI;37;51;01;12;12
14;05;GI;GZ;GZ;55;2216;C;1;360;44;44;9;9;360;1;1911;1911;462B;52;52;2;O;12;99;CDI;46;59;01;12;12
16;04;BE;C5;CG;57;0292;C;1;360;01;01;9;9;360;1;1959;1959;653A;84;84;1;O;12;99;CDI;65;59;01;12;12
22;06;JU;KZ;KZ;41;7501;C;1;360;71;01;9;9;360;1;1820;1820;376D;27;84;2;O;12;99;CDI;37;43;01;12;12
12;06;JU;RU;RZ;59;1790;C;1;360;19;77;9;9;329;1;1703;1703;561B;75;11;2;O;12;02;TOA;56;63;01;12;11
23;03;JU;KZ;KZ;54;2120;C;1;360;54;59;9;9;360;1;1820;1820;376D;44;32;1;O;12;99;CDI;37;55;01;12;12
17;04;FZ;FZ;FZ;47;1702;C;1;360;61;61;9;9;360;1;1958;1958;641A;28;28;1;O;12;99;CDI;64;51;01;12;12
20;03;BE;C5;CH;55;3053;C;1;360;70;70;9;9;360;1;1950;1950;543B;27;27;2;O;12;99;CDI;54;59;01;12;12
13;01;FZ;FZ;FZ;56;;P;1;360;56;56;2;2;358;1;1039;1547;621F;53;53;2;O;12;99;AUT;62;59;01;12;12
14;03;JU;RU;SZ;28;1486;C;1;360;69;69;8;8;360;1;1778;1778;461F;84;84;2;X;12;99;CDD;46;31;01;12;12
05;02;BE;C1;CA;25;1267;C;271;319;30;84;9;9;48;1;255;255;554A;76;93;2;O;12;99;CDD;55;27;10;11;02
09;01;FZ;FZ;FZ;31;2609;P;1;360;59;59;9;9;330;1;431;617;542A;32;32;2;O;12;04;CDD;54;35;01;12;11
20;02;BE;C5;CM;36;1412;C;1;360;33;33;9;9;360;1;1931;1931;479B;75;75;1;O;12;99;CDI;47;39;01;12;12
14;05;GI;GZ;GZ;25;1557;C;12;360;78;92;9;9;349;1;1762;1782;554E;11;11;1;X;12;99;AUT;55;27;01;12;12
17;05;OQ;OQ;OZ;43;;C;1;360;84;84;2;2;360;1;1947;1947;621F;93;93;1;O;12;99;AUT;62;47;01;12;12
03;02;FZ;FZ;FZ;15;1886;C;258;360;42;42;9;9;103;1;288;288;681B;84;84;1;A;12;99;APP;68;19;09;12;04
20;00;JU;MN;NZ;58;2378;C;50;300;04;04;9;9;251;1;1328;1328;481B;93;93;1;O;12;09;TTP;48;59;02;10;09
17;04;FZ;FZ;FZ;39;0998;C;1;360;59;62;9;9;360;1;1901;1901;477B;32;32;1;O;12;99;CDI;47;43;01;12;12
10;05;OQ;OQ;QB;58;0413;P;1;360;38;38;8;8;360;1;1183;1183;525D;84;84;2;O;12;99;CDI;52;59;01;12;12
15;04;GI;GZ;GZ;39;2216;C;1;360;79;79;9;9;360;1;1893;1893;462B;75;75;2;O;12;99;CDI;46;43;01;12;12
11;04;JU;MN;NZ;48;2378;C;2;194;92;91;9;9;81;1;296;324;676C;11;11;2;O;12;10;CDD;67;51;01;07;03
13;05;OQ;OQ;OZ;41;0218;C;66;360;94;13;8;8;295;1;1505;1589;545D;11;93;2;O;12;02;CDI;54;43;03;12;10
06;02;GI;IZ;IZ;18;1979;C;211;360;37;37;9;9;150;1;758;758;561D;24;24;1;A;12;99;APP;56;19;08;12;05
02;03;GI;GZ;GZ;15;1423;C;295;360;83;83;9;9;66;1;338;338;673C;93;93;1;A;12;99;APP;67;19;10;12;03
08;04;OQ;OQ;QB;26;2264;C;211;360;31;31;9;9;149;1;754;851;525D;76;76;2;O;12;99;CDD;52;27;08;12;05
23;02;FZ;FZ;FZ;37;2609;C;1;360;29;29;9;9;360;1;1757;1757;233A;53;53;1;O;12;99;CDI;23;39;01;12;12
12;01;JU;LZ;LZ;43;1596;C;272;360;02;02;6;6;89;1;462;462;681B;32;32;1;O;12;09;CDD;68;47;10;12;03
07;03;GI;IZ;IZ;25;1501;P;1;360;59;59;9;9;360;1;607;607;561D;32;32;1;O;12;99;CDI;56;27;01;12;12
05;01;GI;GZ;GZ;23;1982;C;162;210;30;30;9;9;49;1;246;246;543F;76;76;1;O;12;99;CDD;54;27;06;07;02
14;03;OQ;OQ;QA;28;0029;P;1;300;69;69;8;8;300;1;1366;1666;434D;84;84;1;O;12;99;CDI;43;31;01;10;10
14;01;OQ;OQ;QA;35;0959;C;1;360;84;84;9;9;360;1;1907;1907;433A;93;93;2;O;12;99;CDI;43;39;01;12;12
17;03;GI;HZ;HZ;38;0016;C;1;360;974;974;9;9;360;1;1820;1820;546C;04;04;2;O;12;99;CDI;54;39;01;12;12
21;03;GI;HZ;HZ;47;0044;C;1;360;27;27;9;9;360;1;1820;1820;373C;28;28;2;O;12;99;CDI;37;51;01;12;12
18;06;GI;HZ;HZ;50;0016;C;1;360;78;78;9;9;360;1;1910;1910;641B;11;11;1;O;12;99;CDI;64;51;01;12;12
08;01;GI;GZ;GZ;61;1978;P;1;360;14;14;9;9;360;1;910;910;554D;28;28;2;O;12;99;CDI;55;63;01;12;12
08;01;BE;C5;CB;27;0303;C;1;360;93;75;9;9;239;1;780;780;542A;11;11;2;O;12;99;CDI;54;31;01;12;08
14;01;JU;MN;NZ;34;2378;C;12;269;44;44;9;9;258;1;1405;1745;632K;52;52;1;O;12;99;TTP;63;35;01;09;09
13;05;FZ;FZ;FZ;55;1597;C;9;244;84;84;9;9;236;1;1225;1776;632A;93;93;1;O;12;99;CDI;63;59;01;09;08
10;01;JU;MN;NZ;45;2378;C;300;359;14;14;9;9;60;1;291;417;653A;28;28;1;O;12;08;TTP;65;47;10;12;02
07;04;OQ;OQ;OZ;65;;;1;360;33;33;2;2;360;1;0;0;335A;75;75;1;O;12;99;AUT;33;67;01;12;12
12;03;OQ;OQ;QA;56;0016;C;1;360;91;91;9;9;360;1;1825;1825;526E;11;11;1;O;12;99;CDI;52;59;01;12;12
12;01;JU;MN;NZ;57;2378;C;2;359;81;81;9;9;152;1;948;948;652A;76;76;1;O;12;07;TTP;65;59;01;12;06
06;;;;NZ;24;;;;;17;17;;;;2;;279;676C;75;75;2;O;12;02;;67;27;;;
11;01;JU;RU;RZ;28;2021;C;75;255;35;22;9;9;181;1;924;924;541B;53;53;2;O;12;07;TOA;54;31;03;09;07
23;01;FZ;FZ;FZ;39;1668;C;1;360;68;68;9;9;360;1;2200;2200;621A;44;44;1;O;12;99;CDI;62;43;01;12;12
17;05;OQ;OQ;OZ;47;;C;1;360;59;59;2;2;360;1;1866;1866;621F;32;32;1;O;12;99;AUT;62;51;01;12;12
20;05;JU;MN;NZ;29;2002;C;91;360;35;22;9;9;270;1;1393;1956;463B;53;53;1;O;12;99;CDI;46;31;04;12;09
07;02;JU;MN;NZ;28;1351;C;1;90;77;77;9;9;90;1;499;499;478C;11;11;1;O;12;99;CDI;47;31;01;03;03
20;01;JU;LZ;LZ;55;1527;C;1;360;54;54;9;9;360;1;1092;1092;373C;44;44;2;O;12;99;CDI;37;59;01;12;12
13;03;GI;GZ;GZ;21;1517;P;162;360;78;78;9;9;199;1;858;1309;552A;11;11;2;O;12;99;CDI;55;23;06;12;07
09;01;JU;MN;NZ;24;2378;C;75;238;59;59;9;9;43;1;226;290;676E;32;32;1;O;12;07;TTP;67;27;03;08;02
13;01;JU;RU;RZ;39;3090;N;286;340;69;38;6;6;55;1;309;424;354C;84;84;1;O;12;11;CDD;35;43;10;12;02
21;05;GI;GZ;GZ;36;0675;C;1;360;93;93;9;9;360;1;1820;1820;374A;11;11;2;O;12;99;CDI;37;39;01;12;12
11;01;JU;MN;NZ;42;2378;C;190;310;59;59;6;6;93;1;476;901;632A;32;32;1;O;12;07;TTP;63;43;07;11;04
17;02;GI;GZ;GZ;27;1536;C;1;360;74;74;9;9;360;1;1976;1976;564B;84;84;1;O;12;99;CDI;56;31;01;12;12
20;03;BE;C1;CA;31;1747;C;1;360;35;35;9;9;360;1;1804;1813;475A;53;53;1;O;12;99;CDI;47;35;01;12;12
15;01;JU;MN;NZ;48;2378;C;30;352;69;69;9;9;127;1;849;988;621C;84;84;1;O;12;09;TTP;62;51;01;12;05
19;04;OQ;OQ;OZ;50;;C;1;360;04;04;1;1;360;1;1972;1972;372C;93;93;1;O;12;99;CDI;37;51;01;12;12
09;;;;GZ;25;;;;;09;;;;;2;;32;463E;76;;2;O;12;09;;46;27;;;
12;03;OQ;OQ;QB;59;2941;P;1;360;27;27;8;8;360;1;1477;1755;563B;28;28;2;O;12;99;CDI;56;63;01;12;12
07;01;GI;GZ;GZ;21;1483;C;136;360;68;68;6;6;225;1;1075;1075;554E;44;44;1;X;12;99;AUT;55;23;05;12;08
05;;;;TZ;36;;;;;973;973;;;;2;;128;563C;03;03;2;O;12;04;;56;39;;;
17;01;JU;MN;NZ;29;2378;C;2;210;33;33;9;9;209;1;1095;1697;473A;75;75;1;O;12;03;TTP;47;31;01;07;07
05;;;;CM;21;;;;;75;33;;;;2;;262;681B;11;75;1;O;12;99;;68;23;;;
16;00;GI;GZ;GZ;28;1982;C;1;330;75;92;9;9;330;1;1742;1890;432D;11;11;2;O;12;99;CDI;43;31;01;11;11
20;06;OQ;OQ;QA;45;;P;1;360;22;22;3;3;360;1;1637;1637;431E;53;53;2;O;12;99;AUT;43;47;01;12;12
19;03;OQ;OQ;OZ;55;;C;1;360;91;91;1;1;360;1;1820;1820;621A;11;11;1;O;12;99;AUT;62;59;01;12;12
06;03;OQ;OQ;QB;35;3016;P;286;360;26;26;8;8;75;1;311;399;561C;84;84;1;O;12;99;CDD;56;39;10;12;03
07;06;JU;MN;MA;23;0054;C;1;253;75;75;9;9;105;1;481;481;384B;11;11;2;X;12;99;AUT;38;27;01;09;04
14;05;JU;MN;NZ;35;3043;P;1;360;63;63;9;9;360;1;1417;2307;684A;84;84;2;O;12;99;CDI;68;39;01;12;12
11;02;BE;C1;CA;55;0843;C;121;360;06;06;9;9;240;1;1247;1247;561C;93;93;1;O;12;99;CDI;56;59;05;12;08
21;05;OQ;OQ;PZ;55;;C;1;360;30;30;1;1;360;1;1820;1834;341A;76;76;2;O;12;99;AUT;34;59;01;12;12
22;06;JU;KZ;KZ;45;1672;C;1;360;79;79;9;9;360;1;1820;1820;388C;75;75;2;O;12;99;CDI;38;47;01;12;12
19;03;BE;C5;CH;35;1577;C;1;360;34;34;6;6;360;1;1820;1820;474C;76;76;1;O;12;99;CDI;47;39;01;12;12
22;06;OQ;OQ;OZ;43;;C;1;360;56;56;1;1;360;1;1824;1824;452B;53;53;1;O;12;99;AUT;45;47;01;12;12
13;01;BE;C5;CC;32;1611;C;1;69;78;78;9;9;69;1;303;330;627F;11;11;1;O;12;09;CDI;62;35;01;03;03
17;04;OQ;OQ;PZ;35;;C;1;360;63;63;1;1;360;1;1820;1820;341A;84;84;2;O;12;99;AUT;34;39;01;12;12
20;02;OQ;OQ;PZ;47;;C;1;360;62;62;2;1;360;1;1820;1820;421B;32;32;1;O;12;99;AUT;42;51;01;12;12
11;02;GI;IZ;IZ;30;1979;C;1;135;16;74;9;9;135;1;767;767;561E;75;84;2;O;12;07;TOA;56;31;01;05;05
18;01;JU;MN;NZ;25;2378;C;2;360;92;75;9;9;341;1;1638;1638;375B;11;11;1;O;12;99;TTP;37;27;01;12;12
11;04;BE;C5;CM;42;2609;C;1;360;76;76;9;9;360;1;1365;1365;543E;28;28;2;O;12;99;CDI;54;43;01;12;12
11;06;OQ;OQ;OZ;43;;C;305;360;84;84;2;2;56;1;283;627;621F;93;93;1;O;12;08;CDD;62;47;11;12;02
15;02;BE;C1;CA;52;1747;C;1;360;28;28;9;9;360;1;2126;2126;643A;24;24;1;O;12;99;CDI;64;55;01;12;12
21;01;JU;MN;MA;33;1486;C;1;360;31;31;9;9;360;1;1820;1820;388C;76;76;1;O;12;99;AUT;38;35;01;12;12
16;01;FZ;FZ;FZ;56;2625;C;1;360;85;85;9;9;360;1;2174;2174;632C;52;52;1;O;12;99;CDI;63;59;01;12;12
15;06;OQ;OQ;QA;24;;C;1;360;40;33;3;3;360;1;1820;1820;431F;75;75;2;O;12;99;AUT;43;27;01;12;12
13;01;OQ;OQ;QB;43;2395;;1;360;45;45;7;7;360;1;1291;3000;563A;24;24;2;O;12;06;CDI;56;47;01;12;12
16;06;BE;C5;CH;54;1809;C;1;360;39;39;9;9;360;1;1787;1787;626B;27;27;1;O;12;99;CDI;62;55;01;12;12
14;04;FZ;FZ;FZ;51;2614;C;1;360;54;54;9;9;360;1;1992;1992;543B;44;44;2;O;12;99;CDI;54;55;01;12;12
22;03;OQ;OQ;PZ;47;;C;1;360;72;72;1;1;360;1;1820;1995;342B;52;52;2;O;12;99;AUT;34;51;01;12;12
23;06;OQ;OQ;OZ;47;;C;1;360;78;75;1;1;360;1;1824;1824;334A;11;11;1;O;12;99;AUT;33;51;01;12;12
20;04;OQ;OQ;PZ;37;;P;1;360;73;73;1;1;360;1;1765;1765;341A;84;84;2;O;12;99;AUT;34;39;01;12;12
13;02;JU;MN;NZ;49;3043;C;1;360;33;33;9;9;360;1;1826;1963;684A;75;75;2;O;12;99;CDI;68;51;01;12;12
10;06;JU;MN;NZ;33;3043;P;1;360;93;94;9;9;360;1;655;1192;684A;11;11;2;O;12;03;CDI;68;35;01;12;12
21;04;OQ;OQ;QB;41;;C;1;360;974;974;8;1;360;1;1820;1820;421B;04;04;2;O;12;99;AUT;42;43;01;12;12
13;05;OQ;OQ;QA;43;;P;1;360;57;57;3;3;360;1;1456;1456;523D;44;44;2;O;12;99;AUT;52;47;01;12;12
18;05;BE;C5;CM;31;0923;C;1;360;17;17;9;9;360;1;1694;1694;543F;75;75;2;O;12;99;CDI;54;35;01;12;12
20;01;JU;MN;NZ;49;1413;C;1;360;37;37;9;9;360;1;1820;1820;374C;24;24;1;O;12;99;CDI;37;51;01;12;12
19;05;BE;C5;CG;59;0135;C;1;360;41;41;9;9;360;1;1830;1830;628B;24;24;1;O;12;99;CDI;62;63;01;12;12
15;05;BE;C5;CC;43;0184;C;1;360;53;53;9;9;360;1;1820;1820;542A;52;52;2;O;12;99;CDI;54;47;01;12;12
21;05;BE;C4;CL;39;0054;C;1;360;71;71;9;9;360;1;1881;1881;626A;27;27;1;O;12;99;CDI;62;43;01;12;12
16;03;JU;MN;MA;46;2614;C;1;360;55;57;9;9;360;1;1828;1828;486D;44;44;1;O;12;99;CDI;48;47;01;12;12
13;01;JU;RU;TZ;59;2111;;1;360;78;78;7;7;360;1;790;1476;563C;11;11;2;O;12;99;CDI;56;63;01;12;12
12;06;BE;C5;CH;23;0878;C;1;307;69;69;9;9;307;1;1668;1948;542A;84;84;1;X;12;99;AUT;54;27;01;11;11
11;01;JU;MN;NZ;27;2378;C;169;359;69;69;9;9;191;1;1012;1525;543G;84;84;2;O;12;04;TTP;54;31;06;12;07
14;04;JU;MN;NZ;42;2002;C;1;360;68;68;9;9;360;1;1835;1835;643A;44;44;2;O;12;99;CDI;64;43;01;12;12
08;05;JU;MN;NZ;41;9999;P;1;288;974;974;8;8;288;1;924;924;691E;04;04;2;X;12;02;AUT;69;43;01;10;10
